"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyeslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hegyeslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyeslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hegyeslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hegyeslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hegyeslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hegyeslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hegyeslak","http://www.w3.org/2000/01/rdf-schema#label","Hegyeslak"
"http://hu.dbpedia.org/resource/Hegyeslak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Hegyeslak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Hegyeslak","http://dbpedia.org/ontology/wikiPageID",857743
"http://hu.dbpedia.org/resource/Hegyeslak","http://dbpedia.org/ontology/wikiPageRevisionID",22568920
"http://hu.dbpedia.org/resource/Hegyeslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyeslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hegyeslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyeslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Hegyeslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Hegyeslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Hegyeslak","http://hu.dbpedia.org/property/magyarNév","Hegyeslak"
"http://hu.dbpedia.org/resource/Hegyeslak","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Hegyeslak","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Hegyeslak","http://hu.dbpedia.org/property/irányítószám",307169
"http://hu.dbpedia.org/resource/Hegyeslak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hegyeslak","http://hu.dbpedia.org/property/románNév","Hăuzești"
"http://hu.dbpedia.org/resource/Hegyeslak","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Hegyeslak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ferde"
"http://hu.dbpedia.org/resource/Hegyeslak","http://dbpedia.org/ontology/abstract","Hegyeslak, románul: Hăuzești, település Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Hegyeslak","http://dbpedia.org/ontology/postalCode","307169"
"http://hu.dbpedia.org/resource/Hegyeslak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hegyeslak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyeslak?oldid=22568920&ns=0"
"http://hu.dbpedia.org/resource/Hegyeslak","http://dbpedia.org/ontology/wikiPageLength",2097
"http://hu.dbpedia.org/resource/Hegyeslak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyeslak"
"http://hu.wikipedia.org/wiki/Hegyeslak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyeslak"
