"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://www.w3.org/2000/01/rdf-schema#label","Szmoljani csata"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265bk1"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_csatái"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://dbpedia.org/ontology/wikiPageID",518094
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23578680
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://xmlns.com/foaf/0.1/name","Szmoljani csata"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_hadjárat_(1812)"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/eredmény","orosz győzelem"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/helyszín","Orosz Birodalom, Szmoljani, ma Szmaljani Fehéroroszországban"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/név","Szmoljani csata"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/erők",30000
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/erők",2
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/erők",1
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/erők","összesen:25000, ebből"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/erők","vett részt"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/időpont","--11-13"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/parancsnokok",124
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://hu.dbpedia.org/property/veszteségek",3000
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://dbpedia.org/ontology/abstract","A szmoljani csata 1812. november 13–14-én zajlott le, Napóleon oroszországi hadjárata során. Az oroszok tábornok vezetésével legyőzték a Victor és a Nicholas Oudinot marsall parancsnoksága alatt harcoló francia erőket (Oudinot alatt hollandok is harcoltak az oroszok ellen). Ez a csata volt az utolsó erőfeszítése a franciáknak, hogy ismét kiépítsék az északi, az úgynevezett „Daugava-vonalat”. Korábban, a franciákat már kétszer is legyőzték ebben a szektorban a második polocki és a csasniki csatában ."
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://dbpedia.org/ontology/causalties","3000"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://dbpedia.org/ontology/result","orosz győzelem"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://dbpedia.org/ontology/strength","1. napon6000fő"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://dbpedia.org/ontology/strength","összesen:25000, ebből"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://dbpedia.org/ontology/strength","30000"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://dbpedia.org/ontology/strength","vett részt"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://dbpedia.org/ontology/strength","2. napon5000fő"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Peter_Wittgenstein"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Claude-Victor_Perrin"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szmaljani"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szmoljani_csata?oldid=23578680&ns=0"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://dbpedia.org/ontology/wikiPageLength",5618
