"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://www.w3.org/2000/01/rdf-schema#label","Dragon Age: Vérvonalak"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zfbx"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_videójátékok"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://dbpedia.org/ontology/wikiPageID",662212
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://dbpedia.org/ontology/wikiPageRevisionID",21723807
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragonage.bioware.com/dao/game/order-ultimate/"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragonage.wikia.com/wiki/Dragon_Age_Wiki"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://xmlns.com/foaf/0.1/name","Dragon Age: Vérvonalak"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Dragon_Age:_Vérvonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
