"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reichenbach-nektármadár","http://www.w3.org/2000/01/rdf-schema#label","Reichenbach-nektármadár"
"http://hu.dbpedia.org/resource/Reichenbach-nektármadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7djl"
"http://hu.dbpedia.org/resource/Reichenbach-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Reichenbach-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Reichenbach-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anabathmis"
"http://hu.dbpedia.org/resource/Reichenbach-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Reichenbach-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Reichenbach-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Reichenbach-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Reichenbach-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Reichenbach-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Reichenbach-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Reichenbach-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Reichenbach-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Reichenbach-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Reichenbach-nektármadár","http://dbpedia.org/ontology/wikiPageID",885821
"http://hu.dbpedia.org/resource/Reichenbach-nektármadár","http://dbpedia.org/ontology/wikiPageRevisionID",22872777
