"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alas_Köztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Szemej"
"http://hu.dbpedia.org/resource/Szamat_Szmakov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szemej"
"http://hu.dbpedia.org/resource/Szamat_Szmakov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szemej"
"http://hu.dbpedia.org/resource/Szemej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szemej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szemej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szemej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szemej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szemej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szemej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szemej","http://www.w3.org/2000/01/rdf-schema#label","Terület"
"http://hu.dbpedia.org/resource/Szemej","http://www.w3.org/2000/01/rdf-schema#label","Szemej"
"http://hu.dbpedia.org/resource/Szemej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_települései"
"http://hu.dbpedia.org/resource/Szemej","http://dbpedia.org/ontology/wikiPageID",1379927
"http://hu.dbpedia.org/resource/Szemej","http://dbpedia.org/ontology/wikiPageRevisionID",22090919
"http://hu.dbpedia.org/resource/Szemej","http://xmlns.com/foaf/0.1/name","Szemej"
"http://hu.dbpedia.org/resource/Szemej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szemej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
