"subject","predicate","object"
"http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Père Lachaise (metróállomás)"
"http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1446489
"http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22132095
"http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/2-es"
"http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/3-as"
"http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)","http://dbpedia.org/ontology/abstract","A Père Lachaise egy metróállomás Franciaországban, Párizsban a párizsi metró 2-es és 3-as metróvonalán. Tulajdonosa és üzemeltetője a RATP."
"http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Père_Lachaise_(metróállomás)?oldid=22132095&ns=0"
"http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",806
"http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Père_Lachaise_(metróállomás)"
"http://hu.wikipedia.org/wiki/Père_Lachaise_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)"
"http://hu.dbpedia.org/resource/Père_Lachaise_(párizsi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Père_Lachaise_(metróállomás)"
