"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://www.w3.org/2000/01/rdf-schema#label","Tóth-Szabó Pál"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://dbpedia.org/ontology/wikiPageID",1571766
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22706828
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8875/"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/T%C3%B3th-Szab%C3%B3.html"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujkor.hu/content/magyarorszagi-huszitakrol-toth-szabo-pal-eletmuve"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://hu.dbpedia.org/property/név","Tóth-Szabó László Pál"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hidvégardó"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://hu.dbpedia.org/property/halálDátuma",1938
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://dbpedia.org/ontology/abstract","Tóth-Szabó László Pál (Hidvégardó, 1872. január 28. – Budapest, 1938. október 26.) levéltáros, történész."
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth-Szabó_Pál?oldid=22706828&ns=0"
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://dbpedia.org/ontology/wikiPageLength",1837
"http://hu.dbpedia.org/resource/Tóth-Szabó_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth-Szabó_Pál"
"http://hu.wikipedia.org/wiki/Tóth-Szabó_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth-Szabó_Pál"
