"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoulay_Konko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
"http://hu.dbpedia.org/resource/Alekszej_Andrejevics_Mirancsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
"http://hu.dbpedia.org/resource/Sablon:Atalanta_keret","http://dbpedia.org/ontology/wikiPageID",467464
"http://hu.dbpedia.org/resource/Sablon:Atalanta_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23190411
"http://hu.dbpedia.org/resource/Sablon:Atalanta_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Atalanta_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Atalanta_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Atalanta_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Atalanta_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Atalanta_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Atalanta_keret?oldid=23190411&ns=10"
"http://hu.dbpedia.org/resource/Andrea_Petagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
"http://hu.dbpedia.org/resource/Carlos_Carmona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
"http://hu.dbpedia.org/resource/Cristian_Romero_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
"http://hu.dbpedia.org/resource/Cristiano_Doni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
"http://hu.dbpedia.org/resource/Etrit_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
"http://hu.dbpedia.org/resource/Gian_Piero_Gasperini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
"http://hu.dbpedia.org/resource/Jaime_Andrés_Valdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
"http://hu.dbpedia.org/resource/Josip_Iličić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
"http://hu.dbpedia.org/resource/Remo_Freuler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
"http://hu.dbpedia.org/resource/Robin_Gosens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
