"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Dima"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_zeneszerzők"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_karmesterek"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://dbpedia.org/ontology/wikiPageID",1626667
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://dbpedia.org/ontology/wikiPageRevisionID",21331390
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://dbpedia.org/ontology/wikiPageExternalLink","http://acad.ro/bdar/armembriLit.php%3FvidT=D"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musica.coronensis.ro/gheorghe-dima/%7Cel%C3%A9r=2019-04-22"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://dbpedia.org/ontology/wikiPageExternalLink","http://muzeulmuresenilor.ro/about/sala-ghe-dima/%7Cel%C3%A9r=2019-04-22"
"http://hu.dbpedia.org/resource/Gheorghe_Dima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
