"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Guitar_Player","http://www.w3.org/2000/01/rdf-schema#label","Guitar Player"
"http://hu.dbpedia.org/resource/Guitar_Player","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j3m9"
"http://hu.dbpedia.org/resource/Guitar_Player","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_magazinok"
"http://hu.dbpedia.org/resource/Guitar_Player","http://dbpedia.org/ontology/wikiPageID",810904
"http://hu.dbpedia.org/resource/Guitar_Player","http://dbpedia.org/ontology/wikiPageRevisionID",22856222
"http://hu.dbpedia.org/resource/Guitar_Player","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110614125751/http:/www.guitarplayer.com/Video"
"http://hu.dbpedia.org/resource/Guitar_Player","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guitarplayer.com/"
"http://hu.dbpedia.org/resource/Guitar_Player","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guitar_Player","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guitar_Player","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Guitar_Player","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Guitar_Player","http://dbpedia.org/ontology/abstract","A Guitar Player népszerű, havonta megjelenő gitáros magazin. Nagyrészt gitárosokkal, gitártechnikával kapcsolatos cikkeket, interjúkat, kritikákat és különböző írásokat tartalmaz, gyakran részletezi ismert gitárosok felszerelését, erősítő kapcsolásait. 1967-től kezdve folyamatosan megjelent, majd az 1980-as években robbanásszerű népszerűség-növekedést ért el és rendkívül befolyásos gitáros magazin lett. 2006-tól kezdve internetes videó mellékletet is sugároz."
"http://hu.dbpedia.org/resource/Guitar_Player","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guitar_Player?oldid=22856222&ns=0"
"http://hu.dbpedia.org/resource/Guitar_Player","http://dbpedia.org/ontology/wikiPageLength",759
"http://hu.dbpedia.org/resource/Guitar_Player","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guitar_Player"
"http://hu.wikipedia.org/wiki/Guitar_Player","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guitar_Player"
