"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angeleyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Angeleyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angeleyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Angeleyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Angeleyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angeleyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angeleyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Angeleyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angeleyes","http://www.w3.org/2000/01/rdf-schema#label","Angeleyes"
"http://hu.dbpedia.org/resource/Angeleyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-kislemezek"
"http://hu.dbpedia.org/resource/Angeleyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_kislemezei"
"http://hu.dbpedia.org/resource/Angeleyes","http://dbpedia.org/ontology/wikiPageID",1623542
"http://hu.dbpedia.org/resource/Angeleyes","http://dbpedia.org/ontology/wikiPageRevisionID",23451481
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Voulez-Vous"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/bOldal","Voulez-Vous"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/bOldal","Polar – POS 1253"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/cím","Angeleyes"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Voulez-Vous_(dal)"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/felvételek",1978
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/felvételek","Polar Music Stúdió"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/hossz","260.0"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/jelenlegi","Angeleyes"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/kiadó","Polar"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/producer","Björn Ulvaeus"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/stílus","pop, rock, disco"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/szerzők","Björn Ulvaeus"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Angeleyes","http://dbpedia.org/ontology/abstract","Az Angeleyes (vagy ""Angel Eyes"") című dal a svéd ABBA együttes 1978-ban felvett kislemeze, mely a csapat 6. Voulez-Vous című stúdióalbumán található. A dal dupla A oldalas lemezen jelent meg 1979. júliusában. A dal szövegét, és hangszerelését Benny Andersson és Björn Ulvaeus végezte. A dal slágerlistás helyezett volt az Egyesült Királyságban, ahzol a 3. helyezést érte el a kislemezlistán."
"http://hu.dbpedia.org/resource/Angeleyes","http://dbpedia.org/ontology/runtime",260.0
"http://hu.dbpedia.org/resource/Angeleyes","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Angeleyes","http://dbpedia.org/ontology/title","Angeleyes"
"http://hu.dbpedia.org/resource/Angeleyes","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/Angeleyes","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Voulez-Vous_(dal)"
"http://hu.dbpedia.org/resource/Angeleyes","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/Angeleyes","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/Angeleyes","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/Angeleyes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)"
"http://hu.dbpedia.org/resource/Angeleyes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/Angeleyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angeleyes?oldid=23451481&ns=0"
"http://hu.dbpedia.org/resource/Angeleyes","http://dbpedia.org/ontology/Work/runtime","4.333333333333333"
"http://hu.dbpedia.org/resource/Angeleyes","http://dbpedia.org/ontology/wikiPageLength",6682
"http://hu.dbpedia.org/resource/Angeleyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angeleyes"
"http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Angeleyes"
"http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Angeleyes"
"http://hu.dbpedia.org/resource/More_ABBA_Gold:_More_ABBA_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Angeleyes"
"http://hu.dbpedia.org/resource/Voulez-Vous","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Angeleyes"
"http://hu.dbpedia.org/resource/Voulez-Vous_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Angeleyes"
