"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeriális_zene","http://www.w3.org/2000/01/rdf-schema#label","Szeriális zene"
"http://hu.dbpedia.org/resource/Szeriális_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténet"
"http://hu.dbpedia.org/resource/Szeriális_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Szeriális_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._század"
"http://hu.dbpedia.org/resource/Szeriális_zene","http://dbpedia.org/ontology/wikiPageID",1722479
"http://hu.dbpedia.org/resource/Szeriális_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23806108
"http://hu.dbpedia.org/resource/Szeriális_zene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crescit.hu/dokumentumok/gimi/enekzene/20_szazad.pdf"
"http://hu.dbpedia.org/resource/Szeriális_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Szeriális_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szeriális_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_korszakok"
"http://hu.dbpedia.org/resource/Szeriális_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeriális_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szeriális_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeriális_zene","http://dbpedia.org/ontology/abstract","A szeriális zene a 20. század egyik jelentős klasszikus zenei irányzata. Jellemzője a zenemű elemeinek, eszközeinek, és egységeinek számszerű mértani vagy jelleg szerinti csoportosítása."
"http://hu.dbpedia.org/resource/Szeriális_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeriális_zene?oldid=23806108&ns=0"
"http://hu.dbpedia.org/resource/Szeriális_zene","http://dbpedia.org/ontology/wikiPageLength",3808
"http://hu.dbpedia.org/resource/Szeriális_zene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeriális_zene"
"http://hu.wikipedia.org/wiki/Szeriális_zene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeriális_zene"
"http://hu.dbpedia.org/resource/Szerializmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeriális_zene"
