"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://www.w3.org/2000/01/rdf-schema#label","Mikuláš Dušek"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lévaiak"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://dbpedia.org/ontology/wikiPageID",769768
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://dbpedia.org/ontology/wikiPageRevisionID",23826494
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tahaky-referaty.sk/Rozvijanie-archeologickeho-badania-a-archeologie/17201/"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qpyNuP0Stb8C&printsec=frontcover&dq=mikul%C3%A1%C5%A1+du%C5%A1ek&source=bl&ots=tNSmeHDNxk&sig=kCtShSizhd0WgsqXk2EGKZMhkHE&hl=hu&ei=ff1UTZeKC82Vswbi3MnoDA&sa=X&oi=book_result&ct=result&resnum=3&ved=0CCkQ6AEwAg%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://hu.dbpedia.org/property/kép","Mikulas Dusek.jpg"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://hu.dbpedia.org/property/képaláírás","Mikuláš Dušek 1963-ban"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://hu.dbpedia.org/property/név","Mikuláš Dušek"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Léva"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://hu.dbpedia.org/property/szakma","régész"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://dbpedia.org/ontology/abstract","Mikuláš Dušek (Léva, 1913. június 7. – Nyitra, 1994. május 12.) szlovák régész, a révkomáromi Duna Menti Múzeum II. világháború utáni első igazgatója."
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikuláš_Dušek?oldid=23826494&ns=0"
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://dbpedia.org/ontology/wikiPageLength",7224
"http://hu.dbpedia.org/resource/Mikuláš_Dušek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikuláš_Dušek"
"http://hu.wikipedia.org/wiki/Mikuláš_Dušek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikuláš_Dušek"
