"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1495–1535)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1495–1535)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1495–1535)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Habsburg_Diego_asztúriai_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_asztúriai_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/I._Antal_portugál_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/I._Antal_portugál_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/I._Antal_portugál_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/I._Mária_angol_királynő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://www.w3.org/2000/01/rdf-schema#label","II. Fülöp spanyol király"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6fz"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://xmlns.com/foaf/0.1/givenName","I. Fülöp"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://xmlns.com/foaf/0.1/givenName","II. Fülöp"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://xmlns.com/foaf/0.1/givenName","Fülöp"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_uralkodók"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1527-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valenciai_uralkodók"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hercegei"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_spanyol_ág"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_uralkodók"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1598-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_uralkodói"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodónők_férjei"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_uralkodók"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://dbpedia.org/ontology/wikiPageID",101899
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://dbpedia.org/ontology/wikiPageRevisionID",23520320
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebooks.cambridge.org/chapter.jsf%3Fbid=CBO9780511523397&cid=CBO9780511523397A023"
