"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_történeti_korszakai","http://www.w3.org/2000/01/rdf-schema#label","A magyar nyelv történeti korszakai"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_történeti_korszakai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01197rlq"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_történeti_korszakai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mai_élő_nyelvek_korábbi_nyelvállapotai"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_történeti_korszakai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_történeti_korszakai","http://dbpedia.org/ontology/wikiPageID",3223
"http://hu.dbpedia.org/resource/A_magyar_nyelv_történeti_korszakai","http://dbpedia.org/ontology/wikiPageRevisionID",22628947
"http://hu.dbpedia.org/resource/A_magyar_nyelv_történeti_korszakai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208083415/http:/www.ngkszki.hu/seged/csej-lyesj/tortenet.htm"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_történeti_korszakai","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01885/html/index2.html"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_történeti_korszakai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_történeti_korszakai","http://dbpedia.org/ontology/abstract","A magyar nyelv történeti korszakai az ősmagyar kor (i. e. 1000–i. sz. 896), az ómagyar kor (896–1526), a középmagyar kor (1526–1772), az újmagyar kor (1772–1920) és az újabb magyar kor (1920 óta). Korábban az előmagyar kort is számontartották (i. e. IV. évezred – i. e. 1000 vagy 500), de ezt a finnugor nyelvészet elveti, mivel a finnugor elmélet szerint magyar nyelv története akkor és azzal kezdődött, hogy elszakadt az uráli, finnugor, ugor alapnyelvektől. Az ősmagyar kor kezdetére korábban i. e. 500-at adtak meg, de az újabb kutatások alapján ezt i. e. 1000-re módosították. Az újabb magyar kor új fejlemény a korábbi felosztáshoz képest. A fentiek alapján a finnugor elmélet szerint a magyar nyelv mintegy 3000 éve vált önállóvá, régebben az összes mai szláv és újlatin nyelvnél."
"http://hu.dbpedia.org/resource/A_magyar_nyelv_történeti_korszakai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_nyelv_történeti_korszakai?oldid=22628947&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_történeti_korszakai","http://dbpedia.org/ontology/wikiPageLength",3743
"http://hu.dbpedia.org/resource/A_magyar_nyelv_történeti_korszakai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_nyelv_történeti_korszakai"
"http://hu.dbpedia.org/resource/Nyelvtörténeti_korszakok_a_magyarban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_magyar_nyelv_történeti_korszakai"
"http://hu.wikipedia.org/wiki/A_magyar_nyelv_történeti_korszakai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_nyelv_történeti_korszakai"
