"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Ádám (evangélikus lelkész)"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1618-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1671-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageID",797734
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",23419392
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=1463"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://hu.dbpedia.org/property/név","Kiss Ádám"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://hu.dbpedia.org/property/születésiDátum",1618
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://hu.dbpedia.org/property/születésiHely","Cenk"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://hu.dbpedia.org/property/halálDátuma",1671
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://dbpedia.org/ontology/abstract","Kiss Ádám (Cenk, 1618. május 10. – Kassa, 1671.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Ádám_(evangélikus_lelkész)?oldid=23419392&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Ádám_(evangélikus_lelkész)"
"http://hu.wikipedia.org/wiki/Kiss_Ádám_(evangélikus_lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Ádám_(evangélikus_lelkész)"
