"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guillermo_Mordillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_grafikusok,_képregényrajzolók"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_grafikusok,_képregényrajzolók"
"http://hu.dbpedia.org/resource/Pablo_de_Santis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_grafikusok,_képregényrajzolók"
"http://hu.dbpedia.org/resource/Quino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_grafikusok,_képregényrajzolók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_grafikusok,_képregényrajzolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_grafikusok,_képregényrajzolók","http://www.w3.org/2000/01/rdf-schema#label","Argentin grafikusok, képregényrajzolók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_grafikusok,_képregényrajzolók","http://dbpedia.org/ontology/wikiPageID",1731651
"http://hu.dbpedia.org/resource/Kategória:Argentin_grafikusok,_képregényrajzolók","http://dbpedia.org/ontology/wikiPageRevisionID",23491475
"http://hu.dbpedia.org/resource/Kategória:Argentin_grafikusok,_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_grafikusok,_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Argentin_grafikusok,_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentinok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_grafikusok,_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_grafikusok,_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karikaturisták"
"http://hu.dbpedia.org/resource/Kategória:Argentin_grafikusok,_képregényrajzolók","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin grafikusok, képregényrajzolók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_grafikusok,_képregényrajzolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_grafikusok,_képregényrajzolók?oldid=23491475&ns=14"
