"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esquina_megye","http://www.w3.org/2000/01/rdf-schema#label","Esquina megye"
"http://hu.dbpedia.org/resource/Esquina_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hghh8"
"http://hu.dbpedia.org/resource/Esquina_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrientes_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Esquina_megye","http://dbpedia.org/ontology/wikiPageID",719870
"http://hu.dbpedia.org/resource/Esquina_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22480442
"http://hu.dbpedia.org/resource/Esquina_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocorrientes.com.ar/"
"http://hu.dbpedia.org/resource/Esquina_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514064733/http:/www.e-portalsur.com.ar/geografia/index.htm"
"http://hu.dbpedia.org/resource/Esquina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Esquina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corrientes_megyéi"
"http://hu.dbpedia.org/resource/Esquina_megye","http://hu.dbpedia.org/property/kép","Esquina Corrientes.PNG"
"http://hu.dbpedia.org/resource/Esquina_megye","http://hu.dbpedia.org/property/név","Esquina megye"
"http://hu.dbpedia.org/resource/Esquina_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Esquina_(Corrientes)"
"http://hu.dbpedia.org/resource/Esquina_megye","http://hu.dbpedia.org/property/terület",3723
"http://hu.dbpedia.org/resource/Esquina_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Esquina"
"http://hu.dbpedia.org/resource/Esquina_megye","http://hu.dbpedia.org/property/népsűrűség",8.2
"http://hu.dbpedia.org/resource/Esquina_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Esquina_megye","http://dbpedia.org/ontology/abstract","Esquina egy megye Argentínában, Corrientes tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Esquina_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esquina_megye?oldid=22480442&ns=0"
"http://hu.dbpedia.org/resource/Esquina_megye","http://dbpedia.org/ontology/wikiPageLength",1085
"http://hu.dbpedia.org/resource/Esquina_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esquina_megye"
"http://hu.wikipedia.org/wiki/Esquina_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esquina_megye"
