"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stachyris_poliocephala","http://www.w3.org/2000/01/rdf-schema#label","Stachyris poliocephala"
"http://hu.dbpedia.org/resource/Stachyris_poliocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Stachyris_poliocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_madarai"
"http://hu.dbpedia.org/resource/Stachyris_poliocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Stachyris_poliocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Stachyris_poliocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Stachyris_poliocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stachyris"
"http://hu.dbpedia.org/resource/Stachyris_poliocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Stachyris_poliocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_madarai"
"http://hu.dbpedia.org/resource/Stachyris_poliocephala","http://dbpedia.org/ontology/wikiPageID",1735459
"http://hu.dbpedia.org/resource/Stachyris_poliocephala","http://dbpedia.org/ontology/wikiPageRevisionID",23229487
"http://hu.dbpedia.org/resource/Stachyris_poliocephala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Stachyris-poliocephala%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Stachyris_poliocephala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Stachyris+poliocephala&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj1lfrBmPPsAhVmBxAIHUbwAHYQ_AUoAnoECAQQBA&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Stachyris_poliocephala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stachyris_poliocephala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Stachyris_poliocephala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
