"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szalgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szalgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szalgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szalgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szalgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szalgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szalgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szalgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szalgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szalgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szalgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalgir","http://www.w3.org/2000/01/rdf-schema#label","Szalgir"
"http://hu.dbpedia.org/resource/Szalgir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Szalgir","http://dbpedia.org/ontology/wikiPageID",1631312
"http://hu.dbpedia.org/resource/Szalgir","http://dbpedia.org/ontology/wikiPageRevisionID",21312481
"http://hu.dbpedia.org/resource/Szalgir","http://xmlns.com/foaf/0.1/name","Szalgir"
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/hossz",204
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/képaláírás","A Szalgir Szimferopolnál"
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/név","Szalgir"
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/terület",3750
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/helyiNév","Салгир"
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/fhosszúságiFok",34
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/forrásszint",390
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/fszélességiFok",44
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/települések","Szofijivka, Szimferopol"
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/thosszúságiFok",35
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Azovi-tenger"
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szivas-öböl"
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/tszélességiFok",45
