"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://www.w3.org/2000/01/rdf-schema#label","Urbanista blog"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településtudomány"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://dbpedia.org/ontology/wikiPageID",1517525
"http://hu.dbpedia.org/resource/Urbanista_blog","http://dbpedia.org/ontology/wikiPageRevisionID",23786970
"http://hu.dbpedia.org/resource/Urbanista_blog","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/urbanista/"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://xmlns.com/foaf/0.1/name","Urbanista blog"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/főszerkesztő","Zubreczki Dávid"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/név","Urbanista blog"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/pillanatkép","Urbanista blog képernyőkép.jpg"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/url","https://index.hu/urbanista/"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/alapítás",2008
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/kereskedelmi","igen"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/regisztráció","opcionális"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/szolgáltató","blog.hu"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/szolgáltató","Index.hu"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Zubreczki_Dávid"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Blog"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/pillanatképaláírás",2014
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/megszűnés",2014
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/megszűnés",2019
"http://hu.dbpedia.org/resource/Urbanista_blog","http://hu.dbpedia.org/property/látogatószám",8000
"http://hu.dbpedia.org/resource/Urbanista_blog","http://dbpedia.org/ontology/abstract","Az Urbanista blog 2008-2019 között, az interneten megjelenő magyar nyelvű blog volt, mely a városi terekről, épületekről, ingatlanpiacról, de tágabb értelemben a helység méretétől függetlenül a települési környezetről, valamint az emberek és környezetük kapcsolatáról szólt. Saját megfogalmazása szerint: lakóhelyblog."
"http://hu.dbpedia.org/resource/Urbanista_blog","http://dbpedia.org/ontology/creationYear","2008"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://dbpedia.org/ontology/numberOfVisitors",8000
"http://hu.dbpedia.org/resource/Urbanista_blog","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Zubreczki_Dávid"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Index.hu"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Blog"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urbanista_blog?oldid=23786970&ns=0"
"http://hu.dbpedia.org/resource/Urbanista_blog","http://dbpedia.org/ontology/wikiPageLength",9312
"http://hu.dbpedia.org/resource/Urbanista_blog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urbanista_blog"
"http://hu.wikipedia.org/wiki/Urbanista_blog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urbanista_blog"
