"subject","predicate","object"
"http://hu.dbpedia.org/resource/Émile_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Émile_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Émile_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Émile_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Émile_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Émile_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Émile_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Émile_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Émile_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Émile_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Émile_Henry","http://www.w3.org/2000/01/rdf-schema#label","Émile Henry"
"http://hu.dbpedia.org/resource/Émile_Henry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Émile_Henry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Émile_Henry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_anarchisták"
"http://hu.dbpedia.org/resource/Émile_Henry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Émile_Henry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terroristák"
"http://hu.dbpedia.org/resource/Émile_Henry","http://dbpedia.org/ontology/wikiPageID",1430204
"http://hu.dbpedia.org/resource/Émile_Henry","http://dbpedia.org/ontology/wikiPageRevisionID",23198049
"http://hu.dbpedia.org/resource/Émile_Henry","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/046/pc004686.html%232"
"http://hu.dbpedia.org/resource/Émile_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Émile_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Émile_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Émile_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Émile_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Émile_Henry","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/046/pc004686.html%232"
"http://hu.dbpedia.org/resource/Émile_Henry","http://hu.dbpedia.org/property/szócikk","Henry"
"http://hu.dbpedia.org/resource/Émile_Henry","http://dbpedia.org/ontology/abstract","Émile Henry (Barcelona, 1872. szeptember 26. – Párizs, 1894. május 21.) francia anarchista. Apja, Emil Fortune Henry, az 1871-es kommünnek volt tagja és annak leveretése után Spanyolországba szökött, ahol mint kéneső-bányabérlő meggazdagodott. Családját mindazonáltal nyomorban hagyta hátra és így két fiát Párizs város költségén nevelték föl. Felserdülvén, mind a kettő anarchista lett. Henry 1894. február 12-én a Terminus kávéházba bombát dobott, mely egy embernek a halálát okozta és többen megsebesültek. E miatt Ravachol és Vaillant sorsára ítélték, s nyaktilóval kivégezték."
"http://hu.dbpedia.org/resource/Émile_Henry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Émile_Henry?oldid=23198049&ns=0"
"http://hu.dbpedia.org/resource/Émile_Henry","http://dbpedia.org/ontology/wikiPageLength",2732
"http://hu.dbpedia.org/resource/Émile_Henry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Émile_Henry"
"http://hu.wikipedia.org/wiki/Émile_Henry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Émile_Henry"
