"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbey_Road_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Her_Majesty"
"http://hu.dbpedia.org/resource/Her_Majesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Her_Majesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Her_Majesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Her_Majesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Her_Majesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Her_Majesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Her_Majesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Her_Majesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Her_Majesty","http://www.w3.org/2000/01/rdf-schema#label","Her Majesty"
"http://hu.dbpedia.org/resource/Her_Majesty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-dalok"
"http://hu.dbpedia.org/resource/Her_Majesty","http://dbpedia.org/ontology/wikiPageID",1753106
"http://hu.dbpedia.org/resource/Her_Majesty","http://dbpedia.org/ontology/wikiPageRevisionID",23823227
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beatles"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Abbey_Road_(album)"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/cím","Her Majesty"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/hossz","23.0"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/megjelent",1969
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/George_Martin"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/sorszám",17
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Music_hall"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Lennon"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paul_McCartney"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/albumDalai","http://hu.dbpedia.org/resource/Abbey_Road_(album)"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/The_End_(Beatles-dal)"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/jelenlegiDal","Her Majesty"
