"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Szabó András (irodalomtörténész)"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageID",844564
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23728582
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/sz/i011937.htm"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05200/05236/index.phtml"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kre.hu/btk/index.php/szabo-andras"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/api/publication%3Fsort=publishedYear%2CDESC&sort=firstAuthor%2CASC&cond=authors%3Beq%3B10005646&cond=core%3Beq%3Btrue&cite_type=2&size=1000"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Petrőczi_Éva"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://hu.dbpedia.org/property/név","Szabó András"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiNév","Szabó András"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://hu.dbpedia.org/property/szakma","irodalomtörténész, pedagógus, egyetemi tanár"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://hu.dbpedia.org/property/blog","szaboandras54.blogspot.hu"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://dbpedia.org/ontology/abstract","Szabó András (Derecske, 1954. szeptember 30.) magyar irodalomtörténész, pedagógus, egyetemi tanár. Az irodalomtudományok kandidátusa (1991) és a Magyar Tudományos Akadémia doktora (2003)."
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://dbpedia.org/ontology/birthName","Szabó András"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Petrőczi_Éva"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_András_(irodalomtörténész)?oldid=23728582&ns=0"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageLength",4297
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_András_(irodalomtörténész)"
"http://hu.wikipedia.org/wiki/Szabó_András_(irodalomtörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)"
