"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíborfejű_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Bíborfejű gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Bíborfejű_gyümölcsgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5fvq"
"http://hu.dbpedia.org/resource/Bíborfejű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Bíborfejű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niue_madarai"
"http://hu.dbpedia.org/resource/Bíborfejű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna_madarai"
"http://hu.dbpedia.org/resource/Bíborfejű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_óceániai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Bíborfejű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_madarai"
"http://hu.dbpedia.org/resource/Bíborfejű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bíborfejű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Bíborfejű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",411826
"http://hu.dbpedia.org/resource/Bíborfejű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22556093
"http://hu.dbpedia.org/resource/Bíborfejű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/purple-capped-fruit-dove-ptilinopus-porphyraceus%7Ctitle="
