"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://www.w3.org/2000/01/rdf-schema#label","Odontophorus speciosus"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odontophorus"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://dbpedia.org/ontology/wikiPageID",1452027
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://dbpedia.org/ontology/wikiPageRevisionID",22488073
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Odontophorus-speciosus%7Ctitle="
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/rufous-breasted-wood-quail-odontophorus-speciosus%7Ctitle="
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Odontophorus+speciosus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwix1oa29unSAhVHwBQKHf5_C7AQ_AUICCgB&biw=1760&bih=862"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/name","Odontophorus speciosus"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/imageCaption","Illusztráció"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/wikicommonscat","Odontophorus speciosus"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/wikispecies","Odontophorus speciosus"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/binomial","Odontophorus speciosus"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/binomialAuthority","Tschudi, 1843"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/genus","Odontophorus"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/species","O. speciosus"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://dbpedia.org/ontology/abstract","Az Odontophorus speciosus a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fogasfürjfélék (Odontophoridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odontophorus_speciosus?oldid=22488073&ns=0"
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/Odontophorus_speciosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odontophorus_speciosus"
"http://hu.wikipedia.org/wiki/Odontophorus_speciosus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odontophorus_speciosus"
