"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://www.w3.org/2000/01/rdf-schema#label","Sakkmegnyitás"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hwvs"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékelmélet"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkmegnyitások"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://dbpedia.org/ontology/wikiPageID",291440
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://dbpedia.org/ontology/wikiPageRevisionID",23693075
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://games.groups.yahoo.com/group/UnorthodoxChessOpenings/"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190414141922/http:/chessbook.net/"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildchess.org/secretsearch.php%3Fvariant=Standard"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ficgs.com/wikichess.html"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/explorer"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoajedrez.com.ar"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eudesign.com/chessops/ch-clear.htm"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415061004/http:/www.chessopeningsdatabase.net/chess.html"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakklejegyzés"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://dbpedia.org/ontology/abstract","A megnyitás a sakkban a játszma korai szakasza, egy vagy több lépéspár. Az Oxford Companion to Chess című kiadvány több, mint 1300 külön névvel jelölt megnyitást és megnyitásváltozatot sorol fel. Amikor a megnyitás nevét a sötét játékos kialakította állásról kapja, a nevében gyakran szerepel a védelem szó (például szicíliai védelem). A megnyitások karakterük alapján nagyon különbözőek lehetnek, például a Réti-megnyitás, vagy a sok változata kevésbé látványos pozíciós játékhoz vezet, más megnyitások viszont – mint a vagy a – éles taktikai küzdelemhez. A tankönyvi változatok egyik legismertebb rendszerezése a Sakkmegnyitások Enciklopédiája (Encyclopedia of Chess Openings vagy ECO). A tankönyvi lépéssortól való tudatos eltérést elméleti újításnak nevezik – a sakk legmagasabb szintjén az ilyen előkészített újítások fontos szerepet játszhatnak a küzdelemben. A professzionális sakkjátékosok pályájuk kezdetén, már gyerekkorukban sok energiát, többéves munkát fektetnek a sakkmegnyitások elsajátításába. Tanulmányozásukat a csúcson maradáshoz egész pályájuk folyamán folytatniuk kell, mivel a megnyitások fejlődnek. A sakkjátszmát világos indítja, akinek az első lépésre húszféle módja van. Ezek közül azonban csak néhány az, amelyeket általában használnak, a többit szokták besorolni."
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sakkmegnyitás?oldid=23693075&ns=0"
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://dbpedia.org/ontology/wikiPageLength",10839
"http://hu.dbpedia.org/resource/Sakkmegnyitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sakkmegnyitás"
"http://hu.wikipedia.org/wiki/Sakkmegnyitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sakkmegnyitás"
