"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unió_(halmazelmélet)","http://www.w3.org/2000/01/rdf-schema#label","Unió (halmazelmélet)"
"http://hu.dbpedia.org/resource/Unió_(halmazelmélet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw61"
"http://hu.dbpedia.org/resource/Unió_(halmazelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazalgebra"
"http://hu.dbpedia.org/resource/Unió_(halmazelmélet)","http://dbpedia.org/ontology/wikiPageID",84798
"http://hu.dbpedia.org/resource/Unió_(halmazelmélet)","http://dbpedia.org/ontology/wikiPageRevisionID",23580614
"http://hu.dbpedia.org/resource/Unió_(halmazelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/19-foidealgyuruk-generalt-ideal-foideal-szamelmelet-alaptetele-halmaz-halmazrendszer-metszet-unio"
"http://hu.dbpedia.org/resource/Unió_(halmazelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unió_(halmazelmélet)","http://dbpedia.org/ontology/abstract","Az unió a halmazelmélet egy művelete, ami két vagy több halmazból úgy képez egy új halmazt, hogy az így létrejövő halmaz az eredeti halmazok összes elemét tartalmazza és más elemet ne tartalmazzon."
"http://hu.dbpedia.org/resource/Unió_(halmazelmélet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unió_(halmazelmélet)?oldid=23580614&ns=0"
"http://hu.dbpedia.org/resource/Unió_(halmazelmélet)","http://dbpedia.org/ontology/wikiPageLength",2530
"http://hu.dbpedia.org/resource/Unió_(halmazelmélet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unió_(halmazelmélet)"
"http://hu.dbpedia.org/resource/Egyesítés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unió_(halmazelmélet)"
"http://hu.wikipedia.org/wiki/Unió_(halmazelmélet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unió_(halmazelmélet)"
