"subject","predicate","object"
"http://hu.dbpedia.org/resource/Defereggen-völgy","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Sankt_Jakob_in_Defereggen"
"http://hu.dbpedia.org/resource/Sankt_Jakob_in_Defereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Jakob_in_Defereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Jakob_in_Defereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Jakob_in_Defereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Jakob_in_Defereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Jakob_in_Defereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Jakob_in_Defereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Jakob_in_Defereggen","http://www.w3.org/2000/01/rdf-schema#label","Sankt Jakob in Defereggen"
"http://hu.dbpedia.org/resource/Sankt_Jakob_in_Defereggen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Tirol"
"http://hu.dbpedia.org/resource/Sankt_Jakob_in_Defereggen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Sankt_Jakob_in_Defereggen","http://dbpedia.org/ontology/wikiPageID",1388151
"http://hu.dbpedia.org/resource/Sankt_Jakob_in_Defereggen","http://dbpedia.org/ontology/wikiPageRevisionID",20601934
