"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005–2006-os_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/2006–2007-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/2008–2009-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/2008–2009-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/2009–2010-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/2010–2011-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/2011–2012-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk4Résztvevő","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/2013–2014-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/2013–2014-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/2014–2015-ös_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/Daniel_Tchuř","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/Daniel_Tchuř","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/David_Vaněček_(labdarúgó,_1983)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/David_Vaněček_(labdarúgó,_1983)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/FK_Mladá_Boleslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Mladá_Boleslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Mladá_Boleslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Mladá_Boleslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Mladá_Boleslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Mladá_Boleslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Mladá_Boleslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Mladá_Boleslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
