"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tehénhal"
"http://hu.dbpedia.org/resource/Tehénhal","http://www.w3.org/2000/01/rdf-schema#label","Tehénhal"
"http://hu.dbpedia.org/resource/Tehénhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgq8s"
"http://hu.dbpedia.org/resource/Tehénhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_halai"
"http://hu.dbpedia.org/resource/Tehénhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Tehénhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Tehénhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Tehénhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Tehénhal","http://dbpedia.org/ontology/wikiPageID",879768
"http://hu.dbpedia.org/resource/Tehénhal","http://dbpedia.org/ontology/wikiPageRevisionID",20109886
"http://hu.dbpedia.org/resource/Tehénhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Lactoria-cornuta.html"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/name","Tehénhal"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/imageCaption","Tehénhal egy bécsi akváriumban"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/wikicommonscat","Lactoria cornuta"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/wikispecies","Lactoria cornuta"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/binomial","Lactoria cornuta"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/genus","Lactoria"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/genusAuthority","Jordan & Fowler, 1902"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/species","L. cornuta"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/subordo","Tetraodontoidei"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/synonyms","*Lactoria cornutus 
*Ostracion cornutus Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Tehénhal","http://dbpedia.org/ontology/abstract","A tehénhal (Lactoria cornuta) a sugarasúszójú halak (Actinopterygii) osztálynak a gömbhalalakúak (Tetraodontiformes) rendjébe, ezen belül a bőröndhalfélék (Ostraciidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tehénhal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tehénhal?oldid=20109886&ns=0"
"http://hu.dbpedia.org/resource/Tehénhal","http://dbpedia.org/ontology/wikiPageLength",2977
"http://hu.dbpedia.org/resource/Tehénhal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tehénhal"
"http://hu.dbpedia.org/resource/Lactoria_cornuta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tehénhal"
"http://hu.wikipedia.org/wiki/Tehénhal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tehénhal"
