"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tavai"
"http://hu.dbpedia.org/resource/Fagnano-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tavai"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tavai"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tavai"
"http://hu.dbpedia.org/resource/Maihue-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tavai"
"http://hu.dbpedia.org/resource/Miscanti-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tavai"
"http://hu.dbpedia.org/resource/Ranco-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tavai"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tavai"
"http://hu.dbpedia.org/resource/Kategória:Chile_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chile_tavai","http://www.w3.org/2000/01/rdf-schema#label","Chile tavai"
"http://hu.dbpedia.org/resource/Kategória:Chile_tavai","http://dbpedia.org/ontology/wikiPageID",1500691
"http://hu.dbpedia.org/resource/Kategória:Chile_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",19213296
"http://hu.dbpedia.org/resource/Kategória:Chile_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Chile_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Chile_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Chile tavai"
"http://hu.dbpedia.org/resource/Kategória:Chile_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chile_tavai?oldid=19213296&ns=14"
