"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azur–1","http://www.w3.org/2000/01/rdf-schema#label","Azur–1"
"http://hu.dbpedia.org/resource/Azur–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zm5cr"
"http://hu.dbpedia.org/resource/Azur–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_műholdak"
"http://hu.dbpedia.org/resource/Azur–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/Azur–1","http://dbpedia.org/ontology/wikiPageID",1080777
"http://hu.dbpedia.org/resource/Azur–1","http://dbpedia.org/ontology/wikiPageRevisionID",22502322
"http://hu.dbpedia.org/resource/Azur–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Azur%7Caccessdate=2014-1-30%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Azur–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlr.de/desktopdefault.aspx/tabid-832/1332_read-2578/%7Ctitle=Azur%7Caccessdate=2014-1-30%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Azur–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/azur.htm%7Ctitle=Azur%7Caccessdate=2014-1-30%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Azur–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/azur.htm%7Ctitle=Azur%7Caccessdate=2014-1-30%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Azur–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Azur–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Azur–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Azur–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Azur–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azur–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Azur–1","http://dbpedia.org/ontology/abstract","Azur–1 (legény), German Research Satellite (GRS–A) az első német tudományos műhold, ionoszféra kutató űreszköz."
"http://hu.dbpedia.org/resource/Azur–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azur–1?oldid=22502322&ns=0"
"http://hu.dbpedia.org/resource/Azur–1","http://dbpedia.org/ontology/wikiPageLength",3140
"http://hu.dbpedia.org/resource/Azur–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azur–1"
"http://hu.wikipedia.org/wiki/Azur–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azur–1"
