"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó mohikán (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",482747
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23325544
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_utolsó_mohikán_(egyértelműsítő_lap)?oldid=23325544&ns=0"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_utolsó_mohikán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bőrharisnya-sorozat","http://hu.dbpedia.org/property/alcímek","http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Az_utolsó_mohikán_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(egyértelműsítő_lap)"
