"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://www.w3.org/2000/01/rdf-schema#label","Filippo Magnini"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074hn0"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesaróiak"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_úszók"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://dbpedia.org/ontology/wikiPageID",1006024
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://dbpedia.org/ontology/wikiPageRevisionID",22312434
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://xmlns.com/foaf/0.1/nick","Magno, Superpippo"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/becenév","Magno, Superpippo"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/kép","Filippo Magnini.jpg"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/név","Filippo Magnini"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/születésiHely","Pesaro, Olaszország"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/típus","úszó"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/weboldal","filippomagnini.it"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://hu.dbpedia.org/property/facebook","filomagno82"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://dbpedia.org/ontology/abstract","Filippo Magnini (Pesaro, 1982. február 2. –) olimpiai bronzérmes, kétszeres világbajnok olasz úszó."
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filippo_Magnini?oldid=22312434&ns=0"
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://dbpedia.org/ontology/wikiPageLength",10873
"http://hu.dbpedia.org/resource/Filippo_Magnini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filippo_Magnini"
"http://hu.wikipedia.org/wiki/Filippo_Magnini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filippo_Magnini"
