"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podmaniczky–Vigyázó-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Vigyázó_család"
"http://hu.dbpedia.org/resource/Vigyázó-kastély_(Nagyberki)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Vigyázó_család"
"http://hu.dbpedia.org/resource/Vigyázó_család","http://www.w3.org/2000/01/rdf-schema#label","Vigyázó család"
"http://hu.dbpedia.org/resource/Vigyázó_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Vigyázó_család","http://dbpedia.org/ontology/wikiPageID",1066836
"http://hu.dbpedia.org/resource/Vigyázó_család","http://dbpedia.org/ontology/wikiPageRevisionID",20812159
"http://hu.dbpedia.org/resource/Vigyázó_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helytortenet.szod.hu/Home/Documents/PDF/Vacratoti_Hirmondo_Anzix_1.pdf"
"http://hu.dbpedia.org/resource/Vigyázó_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/Vigyázó_család","http://dbpedia.org/ontology/abstract","A bojári nemes és gróf Vigyázó család egy XVII. századi eredetű, mára már kihalt magyarországi nemesi család."
"http://hu.dbpedia.org/resource/Vigyázó_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vigyázó_család?oldid=20812159&ns=0"
"http://hu.dbpedia.org/resource/Vigyázó_család","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Vigyázó_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vigyázó_család"
"http://hu.wikipedia.org/wiki/Vigyázó_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vigyázó_család"
