"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorján_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Aldo_Dolcetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Crescenzi_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Antonello_Cuccureddu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Attilio_Demaría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Fernandes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Jensen_(labdarúgó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Gigliotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Eros_Bagnara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Gallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Macheda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Bardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Gino_Cappello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_Lodetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Haris_Seferović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Radovanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Novara labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1107254
"http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16166693
"http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Novara labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Novara_labdarúgói?oldid=16166693&ns=14"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(labdarúgó,_1894)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Matteo_Centurioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Mavillo_Gheller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Morimoto_Takajuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Paolo_Dellafiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Piero_Pasinati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Pietro_Ferraris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Pietro_Rava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Renato_Zaccarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Riccardo_Meggiorini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
