"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Ängelholms_FF_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Ängelholms_FF_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Ängelholms FF labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Ängelholms_FF_labdarúgói","http://dbpedia.org/ontology/wikiPageID",945374
"http://hu.dbpedia.org/resource/Kategória:Az_Ängelholms_FF_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16289777
"http://hu.dbpedia.org/resource/Kategória:Az_Ängelholms_FF_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_Ängelholms_FF_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Ängelholms_FF_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Ängelholms FF labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Ängelholms_FF_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Ängelholms_FF_labdarúgói?oldid=16289777&ns=14"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ängelholms_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Ulrik_Jansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ängelholms_FF_labdarúgói"
