"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Appindangoyé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói"
"http://hu.dbpedia.org/resource/Brice_Dja_Djédjé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói"
"http://hu.dbpedia.org/resource/Cédric_Mongongu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Wass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói"
"http://hu.dbpedia.org/resource/Djakaridja_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói"
"http://hu.dbpedia.org/resource/Jonathan_Mensah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Évian labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói","http://dbpedia.org/ontology/wikiPageID",944271
"http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16284266
"http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Évian labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Évian_labdarúgói?oldid=16284266&ns=14"
"http://hu.dbpedia.org/resource/Miloš_Ninković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói"
"http://hu.dbpedia.org/resource/Mohammed_Rabiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Kahlenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói"
"http://hu.dbpedia.org/resource/Yeltsin_Tejeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói"
"http://hu.dbpedia.org/resource/Youssouf_Sabaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói"
