"subject","predicate","object"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://www.w3.org/2000/01/rdf-schema#label","3952 Russellmark"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y87pz"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://dbpedia.org/ontology/wikiPageID",549013
"http://hu.dbpedia.org/resource/3952_Russellmark","http://dbpedia.org/ontology/wikiPageRevisionID",19760685
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/aphélium",412275051
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/excentricitás",0.155
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bulgarian_National_Observatory"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/felszállóCsomó",288.632
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/félNagytengely",356842159
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/inklináció",1.956
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/közepesAnomália",168.29
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/név",3952
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/perihélium",301409266
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/perihéliumSzöge",175.709
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/periódus",1345.63
"http://hu.dbpedia.org/resource/3952_Russellmark","http://hu.dbpedia.org/property/periódus",3.68
"http://hu.dbpedia.org/resource/3952_Russellmark","http://dbpedia.org/ontology/abstract","A 3952 Russellmark (ideiglenes jelöléssel 1986 EM2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. március 14-én."
"http://hu.dbpedia.org/resource/3952_Russellmark","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bulgarian_National_Observatory"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3952_Russellmark?oldid=19760685&ns=0"
"http://hu.dbpedia.org/resource/3952_Russellmark","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/3952_Russellmark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3952_Russellmark"
"http://hu.wikipedia.org/wiki/3952_Russellmark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3952_Russellmark"
