"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kenyerem_java"
"http://hu.dbpedia.org/resource/I_Love_You_Budapest","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kenyerem_java"
"http://hu.dbpedia.org/resource/Imák_és_mantrák","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kenyerem_java"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://www.w3.org/2000/01/rdf-schema#label","Kenyerem java"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://dbpedia.org/ontology/wikiPageID",559871
"http://hu.dbpedia.org/resource/Kenyerem_java","http://dbpedia.org/ontology/wikiPageRevisionID",19624881
"http://hu.dbpedia.org/resource/Kenyerem_java","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobo.hu/"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Földes_László_(Hobo)"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/cím","Kenyerem java"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Földes_László_(Hobo)"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/előző","I Love You Budapest"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/hossz","3503.0"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/jelenlegi","Kenyerem java"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/következő","Amerikai ima"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/length","180.0"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/length","331.0"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/length","410.0"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/length","208.0"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/length","305.0"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/length","418.0"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/length","325.0"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/length","240.0"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/length","380.0"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/title","Fogadj el engem!"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/title","Ballada a senki fiáról"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/title","Dobókocka"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/title","Halj meg és nagy leszel"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/title","Betegség blues"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://hu.dbpedia.org/property/title","Gazember"
