"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://www.w3.org/2000/01/rdf-schema#label","Ipolypásztói járás"
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_járásai"
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://dbpedia.org/ontology/wikiPageID",925946
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19198818
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://hu.dbpedia.org/property/author","Pavol Korec és társai"
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://hu.dbpedia.org/property/author","Fedor Houdek"
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://hu.dbpedia.org/property/editor","Bohuslav Bezděk"
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://hu.dbpedia.org/property/isbn",80
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://hu.dbpedia.org/property/language","szlovák"
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://hu.dbpedia.org/property/location","Bratislava"
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://hu.dbpedia.org/property/publisher","Bohuslav Bezděk"
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://hu.dbpedia.org/property/publisher","Q111"
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://hu.dbpedia.org/property/title","Menoslov obcí na Slovensku"
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://hu.dbpedia.org/property/title","Kraje a okresy Slovenska – Nové administratívne členenie"
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://hu.dbpedia.org/property/year",1920
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://dbpedia.org/ontology/abstract","Az Ipolypásztói járás (szlovákul Okres Pastúchovo) Csehszlovákia egyik járása volt a mai Szlovákia területén 1923-ig, székhelye Ipolypásztó (Pastúchovo, mai nevén Pastovce) volt, és (Hontianska župa) tartozott. Egykori községei 1960 óta a Lévai és az Érsekújvári járáshoz tartoznak."
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipolypásztói_járás?oldid=19198818&ns=0"
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://dbpedia.org/ontology/wikiPageLength",3700
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipolypásztói_járás"
"http://hu.wikipedia.org/wiki/Ipolypásztói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipolypásztói_járás"
