"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hévízi_tradicionális_kúra","http://www.w3.org/2000/01/rdf-schema#label","Hévízi tradicionális kúra"
"http://hu.dbpedia.org/resource/Hévízi_tradicionális_kúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyturizmus"
"http://hu.dbpedia.org/resource/Hévízi_tradicionális_kúra","http://dbpedia.org/ontology/wikiPageID",1395627
"http://hu.dbpedia.org/resource/Hévízi_tradicionális_kúra","http://dbpedia.org/ontology/wikiPageRevisionID",17773347
"http://hu.dbpedia.org/resource/Hévízi_tradicionális_kúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hévízi_tradicionális_kúra","http://dbpedia.org/ontology/abstract","A hévízi tradicionális kúra alapja az ásványi anyagban gazdag gyógyvíz, amelyet gyógyhatása miatt gyakran alkalmaznak a mozgásszervi problémák kezelésében. A napjainkban is alkalmazott fürdőkúra gyökerei egészen 1795-ig nyúlnak vissza, de napjainkban is az eredeti, komplex kúra útmutatásai szerint zajlik. A tradicionális hévízi gyógyászatot, akárcsak a Hévízi-tavat, 2015-ben hungarikummá nyilvánították. A hévízi tradicionális kúra ideális esetben minimum 15 kezelésből áll, ami összesen 2 hetet vesz igénybe."
"http://hu.dbpedia.org/resource/Hévízi_tradicionális_kúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hévízi_tradicionális_kúra?oldid=17773347&ns=0"
"http://hu.dbpedia.org/resource/Hévízi_tradicionális_kúra","http://dbpedia.org/ontology/wikiPageLength",7028
"http://hu.dbpedia.org/resource/Hévízi_tradicionális_kúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hévízi_tradicionális_kúra"
"http://hu.wikipedia.org/wiki/Hévízi_tradicionális_kúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hévízi_tradicionális_kúra"
