"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsomákformák"
"http://hu.dbpedia.org/resource/Coboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsomákformák"
"http://hu.dbpedia.org/resource/Feketelábú_nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsomákformák"
"http://hu.dbpedia.org/resource/Gwatkins-nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsomákformák"
"http://hu.dbpedia.org/resource/Halásznyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsomákformák"
"http://hu.dbpedia.org/resource/Martes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsomákformák"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsomákformák"
"http://hu.dbpedia.org/resource/Nyuszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsomákformák"
"http://hu.dbpedia.org/resource/Rozsomák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsomákformák"
"http://hu.dbpedia.org/resource/Rozsomákformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsomákformák"
"http://hu.dbpedia.org/resource/Sárgatorkú_nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsomákformák"
"http://hu.dbpedia.org/resource/Taira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsomákformák"
"http://hu.dbpedia.org/resource/Kategória:Rozsomákformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rozsomákformák","http://www.w3.org/2000/01/rdf-schema#label","Rozsomákformák"
"http://hu.dbpedia.org/resource/Kategória:Rozsomákformák","http://dbpedia.org/ontology/wikiPageID",1766265
"http://hu.dbpedia.org/resource/Kategória:Rozsomákformák","http://dbpedia.org/ontology/wikiPageRevisionID",23779790
"http://hu.dbpedia.org/resource/Kategória:Rozsomákformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Menyétfélék"
"http://hu.dbpedia.org/resource/Kategória:Rozsomákformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Rozsomákformák","http://www.w3.org/2004/02/skos/core#prefLabel","Rozsomákformák"
"http://hu.dbpedia.org/resource/Kategória:Rozsomákformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rozsomákformák?oldid=23779790&ns=14"
