"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azatioprin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L04"
"http://hu.dbpedia.org/resource/Ciklosporin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L04"
"http://hu.dbpedia.org/resource/Fingolimod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L04"
"http://hu.dbpedia.org/resource/Kategória:ATC_L04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_L04","http://www.w3.org/2000/01/rdf-schema#label","ATC L04"
"http://hu.dbpedia.org/resource/Kategória:ATC_L04","http://dbpedia.org/ontology/wikiPageID",176996
"http://hu.dbpedia.org/resource/Kategória:ATC_L04","http://dbpedia.org/ontology/wikiPageRevisionID",13405014
"http://hu.dbpedia.org/resource/Kategória:ATC_L04","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:ATC_L04","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_L"
"http://hu.dbpedia.org/resource/Kategória:ATC_L04","http://www.w3.org/2004/02/skos/core#prefLabel","ATC L04"
"http://hu.dbpedia.org/resource/Kategória:ATC_L04","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_L04?oldid=13405014&ns=14"
"http://hu.dbpedia.org/resource/Metotrexát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L04"
"http://hu.dbpedia.org/resource/Mikofenolát-mofetil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L04"
"http://hu.dbpedia.org/resource/Takrolimusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L04"
