"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelveinek_listája_a_hivatalos_nyelveken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szavak,_kifejezések_különböző_nyelvű_megfelelőinek_listái"
"http://hu.dbpedia.org/resource/Az_„ez_nekem_kínaiul_van”_idegen_nyelvi_megfelelőinek_listái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szavak,_kifejezések_különböző_nyelvű_megfelelőinek_listái"
"http://hu.dbpedia.org/resource/Európai_települések_latin_neve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szavak,_kifejezések_különböző_nyelvű_megfelelőinek_listái"
"http://hu.dbpedia.org/resource/Magyarország_elnevezése_idegen_nyelveken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szavak,_kifejezések_különböző_nyelvű_megfelelőinek_listái"
"http://hu.dbpedia.org/resource/Kategória:Szavak,_kifejezések_különböző_nyelvű_megfelelőinek_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szavak,_kifejezések_különböző_nyelvű_megfelelőinek_listái","http://www.w3.org/2000/01/rdf-schema#label","Szavak, kifejezések különböző nyelvű megfelelőinek listái"
"http://hu.dbpedia.org/resource/Kategória:Szavak,_kifejezések_különböző_nyelvű_megfelelőinek_listái","http://dbpedia.org/ontology/wikiPageID",1130949
"http://hu.dbpedia.org/resource/Kategória:Szavak,_kifejezések_különböző_nyelvű_megfelelőinek_listái","http://dbpedia.org/ontology/wikiPageRevisionID",15082460
"http://hu.dbpedia.org/resource/Kategória:Szavak,_kifejezések_különböző_nyelvű_megfelelőinek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
"http://hu.dbpedia.org/resource/Kategória:Szavak,_kifejezések_különböző_nyelvű_megfelelőinek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Szavak,_kifejezések_különböző_nyelvű_megfelelőinek_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Szavak, kifejezések különböző nyelvű megfelelőinek listái"
"http://hu.dbpedia.org/resource/Kategória:Szavak,_kifejezések_különböző_nyelvű_megfelelőinek_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szavak,_kifejezések_különböző_nyelvű_megfelelőinek_listái?oldid=15082460&ns=14"
