"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hősök_tava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hősök_tava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hősök_tava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hősök_tava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hősök_tava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Hősök_tava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hősök_tava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Hősök_tava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hősök_tava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Hősök_tava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hősök_tava","http://www.w3.org/2000/01/rdf-schema#label","Hősök tava"
"http://hu.dbpedia.org/resource/Hősök_tava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_földrajza"
"http://hu.dbpedia.org/resource/Hősök_tava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Hősök_tava","http://dbpedia.org/ontology/wikiPageID",828342
"http://hu.dbpedia.org/resource/Hősök_tava","http://dbpedia.org/ontology/wikiPageRevisionID",22581730
"http://hu.dbpedia.org/resource/Hősök_tava","http://xmlns.com/foaf/0.1/name","Hősök tava"
"http://hu.dbpedia.org/resource/Hősök_tava","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/hely","Pest megye"
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/név","Hősök tava"
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/terület",0.22
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Hősök_tava","http://dbpedia.org/ontology/abstract","A Hősök tava egy halastó Törökbálint mellett. Nevét a hazánkért hősi halált halt katonák emlékére kapta. Könnyen megközelíthető az M1-es, valamint az M7-es autópálya lehajtójáról. Vízterülete: 22 ha. Egy időben a mellette épülő lakópark nevének visszacsatolása révén Tóparki tó néven volt ismert, már azonban felelevenedett a Hősök tava megnevezés. Környezetvédők egy csoportja folyamatosan ellenőrzi a szennyeződéseket, a tó állapotát. A jelentések szerint az építkezések után többé-kevésbé rendbe jött a tó, azonban fontos, hogy a környezetben lakók is magukénak érezve figyeljenek rá. A Hősök tava emlékhellyé alakítását civil szervezetek kezdeményezték, az önkormányzat, valamint a környezetvédelmi hatósággal való kapcsolatfelvétel folyamata történik. A civil egyesület, amely mindig gondját viselte a tónak, számos esetben szembekerült a fejlesztőkkel, az általuk fizetett őrző-védőkkel."
"http://hu.dbpedia.org/resource/Hősök_tava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hősök_tava?oldid=22581730&ns=0"
"http://hu.dbpedia.org/resource/Hősök_tava","http://dbpedia.org/ontology/wikiPageLength",2147
"http://hu.dbpedia.org/resource/Hősök_tava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hősök_tava"
"http://hu.wikipedia.org/wiki/Hősök_tava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hősök_tava"
