"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isolabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Isolabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Isolabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Isolabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Isolabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Isolabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isolabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Isolabella","http://www.w3.org/2000/01/rdf-schema#label","Isolabella"
"http://hu.dbpedia.org/resource/Isolabella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6wm7"
"http://hu.dbpedia.org/resource/Isolabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Isolabella","http://dbpedia.org/ontology/wikiPageID",931840
"http://hu.dbpedia.org/resource/Isolabella","http://dbpedia.org/ontology/wikiPageRevisionID",23538457
"http://hu.dbpedia.org/resource/Isolabella","http://xmlns.com/foaf/0.1/name","Isolabella"
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/név","Isolabella"
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/terület",4.68
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/weboldal","www.comune.pramollo.to.it/"
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/irányítószám",10065
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/népsűrűség",11.27
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/polgármester","Silvia Colombatto"
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/körzethívószám",121
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Isolabella","http://hu.dbpedia.org/property/tszf",256
"http://hu.dbpedia.org/resource/Isolabella","http://dbpedia.org/ontology/abstract","Isolabella (piemonti nyelven Isolabela) egy község Olaszországban, Torino megyében."
"http://hu.dbpedia.org/resource/Isolabella","http://dbpedia.org/ontology/areaCode","0121"
"http://hu.dbpedia.org/resource/Isolabella","http://dbpedia.org/ontology/postalCode","10065"
"http://hu.dbpedia.org/resource/Isolabella","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Torino_megye"
"http://hu.dbpedia.org/resource/Isolabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isolabella?oldid=23538457&ns=0"
"http://hu.dbpedia.org/resource/Isolabella","http://dbpedia.org/ontology/wikiPageLength",958
"http://hu.dbpedia.org/resource/Isolabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isolabella"
"http://hu.wikipedia.org/wiki/Isolabella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isolabella"
