"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márga","http://www.w3.org/2000/01/rdf-schema#label","Márga"
"http://hu.dbpedia.org/resource/Márga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj09"
"http://hu.dbpedia.org/resource/Márga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyagos_kőzetek"
"http://hu.dbpedia.org/resource/Márga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátos_kőzetek"
"http://hu.dbpedia.org/resource/Márga","http://dbpedia.org/ontology/wikiPageID",281136
"http://hu.dbpedia.org/resource/Márga","http://dbpedia.org/ontology/wikiPageRevisionID",21815622
"http://hu.dbpedia.org/resource/Márga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Márga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Márga","http://dbpedia.org/ontology/abstract","A márga üledékes eredetű, agyagos-karbonátos kőzet, az sorának középső tagja. Ezek különböző felosztásai más-más karbonáttartalmú kőzeteket sorolnak ebbe a kategóriába: egyes szerint karbonáttartalma 50–75%, a szimmetrikus felosztás szerint 40–60%. Tágabb értelemben márgának nevezik skálaszomszédait, az és a is. Az elnevezés a latin marga (talaj, föld) szóból származik."
"http://hu.dbpedia.org/resource/Márga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márga?oldid=21815622&ns=0"
"http://hu.dbpedia.org/resource/Márga","http://dbpedia.org/ontology/wikiPageLength",2839
"http://hu.dbpedia.org/resource/Márga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márga"
"http://hu.dbpedia.org/resource/Vámosmárga","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Márga"
"http://hu.wikipedia.org/wiki/Márga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márga"
