"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aladdin_2._–_Aladdin_és_Jafar","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Mark_McCorkle"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mark_McCorkle"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mark_McCorkle"
"http://hu.dbpedia.org/resource/Herkules_(televíziós_sorozat,_1998)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_McCorkle"
"http://hu.dbpedia.org/resource/Kim_Possible","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Mark_McCorkle"
"http://hu.dbpedia.org/resource/Kim_Possible_–_Időutazás","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Mark_McCorkle"
"http://hu.dbpedia.org/resource/Kim_Possible_–_Időutazás","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_McCorkle"
"http://hu.dbpedia.org/resource/Kim_Possible_–_Időutazás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_McCorkle"
"http://hu.dbpedia.org/resource/Kutyaszálló","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Mark_McCorkle"
"http://hu.dbpedia.org/resource/Kutyaszálló","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mark_McCorkle"
"http://hu.dbpedia.org/resource/The_Penguins_of_Madagascar:_Operation:_DVD_Premiere","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_McCorkle"
"http://hu.dbpedia.org/resource/The_Penguins_of_Madagascar:_Operation:_DVD_Premiere","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_McCorkle"
