"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_folyói"
"http://hu.dbpedia.org/resource/Arade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_folyói"
"http://hu.dbpedia.org/resource/Duero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_folyói"
"http://hu.dbpedia.org/resource/Dão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_folyói"
"http://hu.dbpedia.org/resource/Guadiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_folyói"
"http://hu.dbpedia.org/resource/Kategória:Portugália_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_folyói","http://www.w3.org/2000/01/rdf-schema#label","Portugália folyói"
"http://hu.dbpedia.org/resource/Kategória:Portugália_folyói","http://dbpedia.org/ontology/wikiPageID",51710
"http://hu.dbpedia.org/resource/Kategória:Portugália_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13317167
"http://hu.dbpedia.org/resource/Kategória:Portugália_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugália_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Portugália_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_folyói"
"http://hu.dbpedia.org/resource/Kategória:Portugália_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália folyói"
"http://hu.dbpedia.org/resource/Kategória:Portugália_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_folyói?oldid=13317167&ns=14"
"http://hu.dbpedia.org/resource/Miño_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_folyói"
"http://hu.dbpedia.org/resource/Mondego","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_folyói"
"http://hu.dbpedia.org/resource/Tajo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_folyói"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_folyói"
"http://hu.dbpedia.org/resource/Zêzere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_folyói"
