"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rowan_Atkinson"
"http://hu.dbpedia.org/resource/Back_and_Forth","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rowan_Atkinson"
"http://hu.dbpedia.org/resource/Dilizsaruk","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Rowan_Atkinson"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Rowan_Atkinson"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rowan_Atkinson"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Rowan_Atkinson"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Rowan_Atkinson"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rowan_Atkinson"
"http://hu.dbpedia.org/resource/Johnny_English","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rowan_Atkinson"
"http://hu.dbpedia.org/resource/Johnny_English_újra_lecsap","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rowan_Atkinson"
"http://hu.dbpedia.org/resource/Johnny_English_újratöltve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rowan_Atkinson"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Rowan_Atkinson"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Rowan_Atkinson"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rowan_Atkinson"
