"subject","predicate","object"
"http://hu.dbpedia.org/resource/René_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","René Jacobs"
"http://hu.dbpedia.org/resource/René_Jacobs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_zenészek"
"http://hu.dbpedia.org/resource/René_Jacobs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamandok"
"http://hu.dbpedia.org/resource/René_Jacobs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/René_Jacobs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/René_Jacobs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/René_Jacobs","http://dbpedia.org/ontology/wikiPageID",1730237
"http://hu.dbpedia.org/resource/René_Jacobs","http://dbpedia.org/ontology/wikiPageRevisionID",23688446
"http://hu.dbpedia.org/resource/René_Jacobs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bach-cantatas.com/Bio/Jacobs-Rene.htm%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/René_Jacobs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmoniamundi.com/%23!/artists/54%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/René_Jacobs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/ren%C3%A9-jacobs-mn0001981440/discography%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/René_Jacobs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/ren%C3%A9-jacobs-mn0001981440/biography%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/René_Jacobs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224175211/http:/harmoniamundi.com/usa/artistes_fiche.php%3Fartist_id=54%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/René_Jacobs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/842641-Ren%C3%A9-Jacobs%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/René_Jacobs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/René_Jacobs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/René_Jacobs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/René_Jacobs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/René_Jacobs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/René_Jacobs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/René_Jacobs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/René_Jacobs","http://hu.dbpedia.org/property/alcím","Biography by Robert Cummings"
"http://hu.dbpedia.org/resource/René_Jacobs","http://hu.dbpedia.org/property/alcím","Discography"
"http://hu.dbpedia.org/resource/René_Jacobs","http://hu.dbpedia.org/property/cím","René Jacobs"
"http://hu.dbpedia.org/resource/René_Jacobs","http://hu.dbpedia.org/property/cím","René Jacobs conductor"
"http://hu.dbpedia.org/resource/René_Jacobs","http://hu.dbpedia.org/property/elér",2020-10-14
"http://hu.dbpedia.org/resource/René_Jacobs","http://hu.dbpedia.org/property/kiadó","AllMusic"
"http://hu.dbpedia.org/resource/René_Jacobs","http://hu.dbpedia.org/property/nyelvkód","en"
