"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Kovalik Balázs"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operarendezők"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AEGON_művészeti_társdíjasok"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_Irodalmi_és_Művészeti_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://dbpedia.org/ontology/wikiPageID",451109
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23256506
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/20100918-az_operahaz_a_politika_jatekszere-812701"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napvilag.net/mindenmas/20081028/aegon_muveszeti_tarsdij_2008_kovalik_balazst_jelolte_terey_janos"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://kovalik.xyz"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungariantheatre.hu/index.php%3Fid=1272&cid=35673"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211034709/http:/fidelio.hu/magazin.asp%3Fid=14990"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Port.hu-személy"
