"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delli_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országos_Magyar_Királyi_Zene-_és_Színművészeti_Akadémia_1887-ben_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Sablon:Országos_Magyar_Királyi_Zene-_és_Színművészeti_Akadémia_1887-ben_végzett_hallgatói","http://dbpedia.org/ontology/wikiPageID",503214
"http://hu.dbpedia.org/resource/Sablon:Országos_Magyar_Királyi_Zene-_és_Színművészeti_Akadémia_1887-ben_végzett_hallgatói","http://dbpedia.org/ontology/wikiPageRevisionID",20494518
"http://hu.dbpedia.org/resource/Sablon:Országos_Magyar_Királyi_Zene-_és_Színművészeti_Akadémia_1887-ben_végzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Országos_Magyar_Királyi_Zene-_és_Színművészeti_Akadémia_1887-ben_végzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Országos_Magyar_Királyi_Zene-_és_Színművészeti_Akadémia_1887-ben_végzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Országos_Magyar_Királyi_Zene-_és_Színművészeti_Akadémia_1887-ben_végzett_hallgatói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Országos_Magyar_Királyi_Zene-_és_Színművészeti_Akadémia_1887-ben_végzett_hallgatói?oldid=20494518&ns=10"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országos_Magyar_Királyi_Zene-_és_Színművészeti_Akadémia_1887-ben_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Szakács_Andor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országos_Magyar_Királyi_Zene-_és_Színművészeti_Akadémia_1887-ben_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országos_Magyar_Királyi_Zene-_és_Színművészeti_Akadémia_1887-ben_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országos_Magyar_Királyi_Zene-_és_Színművészeti_Akadémia_1887-ben_végzett_hallgatói"
