"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausländer_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Christoph_Schneider"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Christoph Schneider"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hqzp"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dobosok"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://dbpedia.org/ontology/wikiPageID",88901
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",20712993
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180426011913/http:/www.rammstein-europe.com/"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://xmlns.com/foaf/0.1/name","Christoph Schneider"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://xmlns.com/foaf/0.1/nick","Doom"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
