"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsidongó","http://www.w3.org/2000/01/rdf-schema#label","Zsidongó"
"http://hu.dbpedia.org/resource/Zsidongó","http://dbpedia.org/ontology/wikiPageID",1431590
"http://hu.dbpedia.org/resource/Zsidongó","http://dbpedia.org/ontology/wikiPageRevisionID",22738953
"http://hu.dbpedia.org/resource/Zsidongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsidongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Zsidongó","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Zsidongó","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Zsidongó","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Zsidongó","http://hu.dbpedia.org/property/lektor",2016
"http://hu.dbpedia.org/resource/Zsidongó","http://hu.dbpedia.org/property/nincsForrás",2016
"http://hu.dbpedia.org/resource/Zsidongó","http://dbpedia.org/ontology/abstract","A Zsidongó egy informális oktatási program, ismeretterjesztő könyvsorozat és blog. A Zsidongó a zsidó vallást és hagyományokat mutatja be pluralista, modern, de hagyományőrző megközelítésben. A Zsidongó kifejezett célközönsége azok a családok, felnőttek és gyerekek egyaránt, akik szeretnének közelebb kerülni a zsidó közösséghez, vagy többet megtudni a zsidóságról. A sorozat néhány része megjelent angol, német, francia, horvát, szlovák és orosz nyelven is. A Zsidongó alapítója és jogtulajdonosa Verő Bán Linda, a Hillel Alapítvány igazgatója és a Frankel Leó úti zsinagóga rabbijának, dr. Verő Tamásnak a felesége."
"http://hu.dbpedia.org/resource/Zsidongó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsidongó?oldid=22738953&ns=0"
"http://hu.dbpedia.org/resource/Zsidongó","http://dbpedia.org/ontology/wikiPageLength",3844
"http://hu.dbpedia.org/resource/Zsidongó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsidongó"
"http://hu.wikipedia.org/wiki/Zsidongó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsidongó"
