"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duldurgai_járás","http://www.w3.org/2000/01/rdf-schema#label","Duldurgai járás"
"http://hu.dbpedia.org/resource/Duldurgai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajkálontúli_határterület_járásai"
"http://hu.dbpedia.org/resource/Duldurgai_járás","http://dbpedia.org/ontology/wikiPageID",1401379
"http://hu.dbpedia.org/resource/Duldurgai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19722686
"http://hu.dbpedia.org/resource/Duldurgai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Duldurgai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Duldurgai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Duldurgai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duldurgai_járás","http://dbpedia.org/ontology/abstract","A Duldurgai járás (oroszul Дульдурги́нский район) Oroszország egyik járása a Bajkálontúli határterületen. Székhelye Duldurga."
"http://hu.dbpedia.org/resource/Duldurgai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duldurgai_járás?oldid=19722686&ns=0"
"http://hu.dbpedia.org/resource/Duldurgai_járás","http://dbpedia.org/ontology/wikiPageLength",796
"http://hu.dbpedia.org/resource/Duldurgai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duldurgai_járás"
"http://hu.wikipedia.org/wiki/Duldurgai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duldurgai_járás"
