"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_Királyság","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Király"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Király"
"http://hu.dbpedia.org/resource/Belize","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Király"
"http://hu.dbpedia.org/resource/Csoszon","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Király"
"http://hu.dbpedia.org/resource/Hollandia","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Király"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://hu.dbpedia.org/property/főnökeTisztsége","http://hu.dbpedia.org/resource/Király"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://dbpedia.org/ontology/managementPosition","http://hu.dbpedia.org/resource/Király"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Király"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Király"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Király"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Király"
"http://hu.dbpedia.org/resource/Király","http://www.w3.org/2000/01/rdf-schema#label","Király"
"http://hu.dbpedia.org/resource/Király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9bnr"
"http://hu.dbpedia.org/resource/Király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Király","http://dbpedia.org/ontology/wikiPageID",4293
"http://hu.dbpedia.org/resource/Király","http://dbpedia.org/ontology/wikiPageRevisionID",23856832
"http://hu.dbpedia.org/resource/Király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/kisebbsegkutatas/kk_2000_03/cikk.php%3Fid=293%7Caccessdate=2013-10-10%7Carchiveurl=https:/web.archive.org/web/20070930035330/http:/www.hhrf.org/kisebbsegkutatas/kk_2000_03/cikk.php%3Fid=293%7Carchivedate=2007-09-30"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemesi_címek"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandul"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégul"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/authorlink","Eckhart Ferenc"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/first","Ferenc"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/isbn",9633796830
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/last","Eckhart"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/publisher","Osiris"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/title","Magyar alkotmány- és jogtörténet"
"http://hu.dbpedia.org/resource/Király","http://hu.dbpedia.org/property/year",2000
