"subject","predicate","object"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://www.w3.org/2000/01/rdf-schema#label","Šta bi dao da si na mom mjestu"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qp09w"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://dbpedia.org/ontology/wikiPageID",453256
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://dbpedia.org/ontology/wikiPageRevisionID",22563125
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/bijelo_dugme/sta_bi_dao_da_si_na_mom_mjestu/"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://dbpedia.org/ontology/abstract","A Šta bi dao da si na mom mjestu (magyarul: Mit adnál azért, hogy az én helyemben legyél) a Bijelo dugme második nagylemeze, mely 1975-ben jelent meg a zágrábi Jugoton kiadónál. Katalógusszáma: LSY-63046. A kiadás kinyitható borítós, az első nyomathoz egy 12 oldalas képes füzet is tartozik, melyben a dalszövegek is megtalálhatóak."
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Šta_bi_dao_da_si_na_mom_mjestu?oldid=22563125&ns=0"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Šta_bi_dao_da_si_na_mom_mjestu"
"http://hu.wikipedia.org/wiki/Šta_bi_dao_da_si_na_mom_mjestu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu"
