"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://www.w3.org/2000/01/rdf-schema#label","Szabó László (tájfutó)"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tájfutók"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://dbpedia.org/ontology/wikiPageID",1429711
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://dbpedia.org/ontology/wikiPageRevisionID",20414646
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_tájfutója"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://dbpedia.org/ontology/abstract","Szabó László (Pécs, 1955. június 18. –) magyar tájfutó. 1977-ben az év tájfutójának választották Magyarországon."
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_László_(tájfutó)?oldid=20414646&ns=0"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://dbpedia.org/ontology/wikiPageLength",2659
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_László_(tájfutó)"
"http://hu.wikipedia.org/wiki/Szabó_László_(tájfutó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)"
