"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://www.w3.org/2000/01/rdf-schema#label","(9595) 1991 RE11"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h568v7"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://dbpedia.org/ontology/wikiPageID",738269
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://dbpedia.org/ontology/wikiPageRevisionID",18230220
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/aphélium",398342493
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/excentricitás",0.172
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/felszállóCsomó",294.52
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/félNagytengely",339949702
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/inklináció",4.647
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/közepesAnomália",142.128
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/perihélium",281556911
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/perihéliumSzöge",123.83
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/periódus",3.43
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://hu.dbpedia.org/property/periódus",1251.22
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://dbpedia.org/ontology/abstract","A (9595) 1991 RE11 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. szeptember 13-án."
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9595)_1991_RE11?oldid=18230220&ns=0"
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/(9595)_1991_RE11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9595)_1991_RE11"
"http://hu.wikipedia.org/wiki/(9595)_1991_RE11","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9595)_1991_RE11"
