"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durhami_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Durhami_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Durhami_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Durhami_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Durhami_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Durhami_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Durhami_vár","http://www.w3.org/2000/01/rdf-schema#label","Durhami vár"
"http://hu.dbpedia.org/resource/Durhami_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030j6q"
"http://hu.dbpedia.org/resource/Durhami_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Durhami_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_várai"
"http://hu.dbpedia.org/resource/Durhami_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Durhami_vár","http://dbpedia.org/ontology/wikiPageID",286842
"http://hu.dbpedia.org/resource/Durhami_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22800624
"http://hu.dbpedia.org/resource/Durhami_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110818181145/http:/british-history.ac.uk/report.aspx%3Fcompid=42607"
"http://hu.dbpedia.org/resource/Durhami_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/370"
"http://hu.dbpedia.org/resource/Durhami_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080409103607/http:/www.durhamtourism.co.uk/home.html"
"http://hu.dbpedia.org/resource/Durhami_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dur.ac.uk/university.college/"
"http://hu.dbpedia.org/resource/Durhami_vár","http://xmlns.com/foaf/0.1/name","A durhami székesegyház és vár"
"http://hu.dbpedia.org/resource/Durhami_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Durhami_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Durhami_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_világörökségi_helyszínei"
