"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burzsoá_Nyugdíjasok","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Fejsze"
"http://hu.dbpedia.org/resource/Fejsze","http://www.w3.org/2000/01/rdf-schema#label","Fejsze"
"http://hu.dbpedia.org/resource/Fejsze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swv4"
"http://hu.dbpedia.org/resource/Fejsze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageID",485239
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageRevisionID",22480286
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/035/pc003552.html%236"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/גרזן"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hi.dbpedia.org/resource/कुल्हाड़ी"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bar.dbpedia.org/resource/Hogg"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Økse"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Rìu"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/فأس"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://su.dbpedia.org/resource/Kampak"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Sjekira"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Axe"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Machado"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://kg.dbpedia.org/resource/Soka"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Hacha"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Kirves"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/ขวาน"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Kirves"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Balta"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://br.dbpedia.org/resource/Bouc'hal"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bpy.dbpedia.org/resource/মাচাডো"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh-min-nan.dbpedia.org/resource/Pó͘-thâu"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Kirvis"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://oc.dbpedia.org/resource/Destral"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Hakilo"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fy.dbpedia.org/resource/Bile"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://az.dbpedia.org/resource/Balta"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ast.dbpedia.org/resource/Hachu"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Øks"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://te.dbpedia.org/resource/గొడ్డలి"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://is.dbpedia.org/resource/Öxi"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Destral"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mk.dbpedia.org/resource/Секира"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ta.dbpedia.org/resource/கோடரி"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Секира"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Axe"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://xal.dbpedia.org/resource/Сүк"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Брадва"
"http://hu.dbpedia.org/resource/Fejsze","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/Sjekira"
